"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VARIAZIONE N. 2 AL BILANCIO DI PREVISIONE 2022-2024 RIACCERTAMENTO RESIDUI";"50.63 KB";"11/02/2022";"11/02/2022"
"VARIAZIONE N. 2 AL BILANCIO DI PREVISIONE 2022-2024 RIACCERTAMENTO RESIDUI";"139.43 KB";"11/02/2022";"11/02/2022"
"VARIAZIONE N. 2 AL BILANCIO DI PREVISIONE 2022-2024 RIACCERTAMENTO RESIDUI";"50.68 KB";"11/02/2022";"11/02/2022"
"VARIAZIONE N. 2 AL BILANCIO DI PREVISIONE 2022-2024 RIACCERTAMENTO RESIDUI";"321.03 KB";"11/02/2022";"11/02/2022"
"VARIAZIONE ESIGIBILITA' C/CAPITALE BILANCIO DI PREVISIONE 2021-2023 (N. 17)";"188.05 KB";"11/02/2022";"11/02/2022"
"VARIAZIONE ESIGIBILITA' C/CAPITALE BILANCIO DI PREVISIONE 2021-2023 (N. 17)";"50.78 KB";"11/02/2022";"11/02/2022"
"VARIAZIONE ESIGIBILITA' C/CAPITALE BILANCIO DI PREVISIONE 2021-2023 (N. 17)";"156 KB";"11/02/2022";"11/02/2022"
"VARIAZIONE N. 1 AL BILANCIO DI PREVISIONE 2022-2024";"270.65 KB";"03/02/2022";"03/02/2022"
"ALLEGATO SUB B) AL PIANO ESECUTIVO DI GESTIONE";"1.39 MB";"03/02/2022";"03/02/2022"
"ALLEGATO SUB A) AL PIANO ESECUTIVO DI GESTIONE";"463.65 KB";"03/02/2022";"03/02/2022"
"BILANCIO DI PREVISIONE 2022-2024 PIANO ESECUTIVO DI GESTIONE ";"348.66 KB";"03/02/2022";"03/02/2022"
"VERBALE N. 27/2021 - PARERE REVISORE BILANCIO DI PREVISIONE 2022-2024";"421.72 KB";"03/02/2022";"03/02/2022"
"ALLEGATI BILANCIO DI PREVISIONE 2022-2024 ";"0.76 MB";"03/02/2022";"03/02/2022"
"ALLEGATI BILANCIO DI PREVISIONE 2022-2024 ";"4.73 MB";"03/02/2022";"03/02/2022"
"ALLEGATI BILANCIO DI PREVISIONE 2022-2024 ";"130.5 KB";"03/02/2022";"03/02/2022"
"ALLEGATI BILANCIO DI PREVISIONE 2022-2024 ";"3.18 MB";"03/02/2022";"03/02/2022"
"ALLEGATI BILANCIO DI PREVISIONE 2022-2024 ";"1.33 MB";"03/02/2022";"03/02/2022"
"BILANCIO DI PREVISIONE 2022-2024 DELIBERE ALLEGATE";"1.17 MB";"03/02/2022";"03/02/2022"
"BILANCIO DI PREVISIONE 2022-2024";"2.37 MB";"03/02/2022";"03/02/2022"
"DELIBERA DI APPROVAZIONE BILANCIO DI PREVISIONE 2022-2024";"412.3 KB";"03/02/2022";"03/02/2022"
"VERBALE N. 26/2021 - PARERE REVISORE NOTA DI AGGIORNAMENTO AL DUP 2022-2024";"240.79 KB";"03/02/2022";"03/02/2022"
"ALLEGATO SUB E)  ALLA NOTA DI AGGIORNAMENTO AL DUP 2022-2024";"1.84 MB";"03/02/2022";"03/02/2022"
"ALLEGATO SUB D)  ALLA NOTA DI AGGIORNAMENTO AL DUP 2022-2024";"0.76 MB";"03/02/2022";"03/02/2022"
"ALLEGATO SUB C)  ALLA NOTA DI AGGIORNAMENTO AL DUP 2022-2024";"173.8 KB";"03/02/2022";"03/02/2022"
"ALLEGATO SUB B)  ALLA NOTA DI AGGIORNAMENTO AL DUP 2022-2024";"0.63 MB";"03/02/2022";"03/02/2022"
"ALLEGATO SUB A)  ALLA NOTA DI AGGIORNAMENTO AL DUP 2022-2024";"2.66 MB";"03/02/2022";"03/02/2022"
"NOTA DI AGGIORNAMENTO AL DUP 2022-2024";"10.78 MB";"03/02/2022";"03/02/2022"
"DELIBERA DI APPROVAZIONE NOTA DI AGGIORNAMENTO AL DUP  2022-2024";"314.36 KB";"03/02/2022";"03/02/2022"
"DETERMINAZIONE IMPORTO CASSA VINCOLATA AL 01/01/2022";"167.79 KB";"03/02/2022";"03/02/2022"
"BIL PREV 21-23 VARIAZIONE 16 ESIGIBILITA'";"37.63 KB";"31/12/2021";"31/12/2021"
"BIL PREV 21-23 VARIAZIONE 16 ESIGIBILITA'";"171.18 KB";"31/12/2021";"31/12/2021"
"BIL PREV 21-23 VARIAZIONE 15 RATIFICA";"295.32 KB";"31/12/2021";"31/12/2021"
"BIL PREV 21-23 VARIAZIONE 14 RATIFICA";"293.25 KB";"31/12/2021";"31/12/2021"
"BIL PREV 21-23 VARIAZIONE 14 PEG";"319.25 KB";"31/12/2021";"31/12/2021"
"BIL PREV 21-23 VARIAZIONE 15 PEG";"338.51 KB";"31/12/2021";"31/12/2021"
"BIL PREV 21-23 VARIAZIONE 15 PEG";"187.5 KB";"31/12/2021";"31/12/2021"
"BIL PREV 21-23 VARIAZIONE 15 PARERE REVISORE";"125.57 KB";"31/12/2021";"31/12/2021"
"BIL PREV 21-23 VARIAZIONE 15";"97.91 KB";"31/12/2021";"31/12/2021"
"BIL PREV 21-23 VARIAZIONE 15";"179.99 KB";"31/12/2021";"31/12/2021"
"BIL PREV 21-23 VARIAZIONE 15";"50.82 KB";"31/12/2021";"31/12/2021"
"BIL PREV 21-23 VARIAZIONE 15";"187.5 KB";"31/12/2021";"31/12/2021"
"BIL PREV 21-23 VARIAZIONE 15";"330.75 KB";"31/12/2021";"31/12/2021"
"BIL PREV 21-23 VARIAZIONE 14 PEG";"99.28 KB";"31/12/2021";"31/12/2021"
"BIL PREV 21-23 VARIAZIONE 13 PEG";"229.99 KB";"31/12/2021";"31/12/2021"
"BIL PREV 21-23 VARIAZIONE 14 PARERE REVISORE";"126.15 KB";"31/12/2021";"31/12/2021"
"BIL PREV 21-23 VARIAZIONE 14";"20.2 KB";"31/12/2021";"31/12/2021"
"BIL PREV 21-23 VARIAZIONE 14";"179.95 KB";"31/12/2021";"31/12/2021"
"BIL PREV 21-23 VARIAZIONE 14";"50.93 KB";"31/12/2021";"31/12/2021"
"BIL PREV 21-23 VARIAZIONE 14";"51.54 KB";"31/12/2021";"31/12/2021"
"BIL PREV 21-23 VARIAZIONE 14";"393.23 KB";"31/12/2021";"31/12/2021"
"BIL PREV 21-23 VARIAZIONE 13 PARERE REVISORE";"387.76 KB";"31/12/2021";"31/12/2021"
"BIL PREV 21-23 VARIAZIONE 13";"364.14 KB";"31/12/2021";"31/12/2021"
"BIL PREV 21-23 VARIAZIONE 13";"54.01 KB";"31/12/2021";"31/12/2021"
"BIL PREV 21-23 VARIAZIONE 13";"177.75 KB";"31/12/2021";"31/12/2021"
"BIL PREV 21-23 VARIAZIONE 13";"49.98 KB";"31/12/2021";"31/12/2021"
"BIL PREV 21-23 VARIAZIONE 13";"247.31 KB";"31/12/2021";"31/12/2021"
"BIL PREV 21-23 VARIAZIONE 12";"50.43 KB";"10/08/2021";"10/08/2021"
"BIL PREV 21-23 VARIAZIONE 12";"179.97 KB";"10/08/2021";"10/08/2021"
"BIL PREV 21-23 VARIAZIONE 12";"50.86 KB";"10/08/2021";"10/08/2021"
"BIL PREV 21-23 VARIAZIONE 12";"123.99 KB";"10/08/2021";"10/08/2021"
"BIL PREV 21-23 VARIAZIONE 12";"413.41 KB";"10/08/2021";"10/08/2021"
"BIL PREV 21-23 VARIAZIONE 11";"180.01 KB";"10/08/2021";"10/08/2021"
"BIL PREV 21-23 VARIAZIONE 11";"349.48 KB";"10/08/2021";"10/08/2021"
"BIL PREV 21-23 VARIAZIONE 10";"109.43 KB";"10/08/2021";"10/08/2021"
"BIL PREV 21-23 VARIAZIONE 10";"179.97 KB";"10/08/2021";"10/08/2021"
"BIL PREV 21-23 VARIAZIONE 10";"50.79 KB";"10/08/2021";"10/08/2021"
"BIL PREV 21-23 VARIAZIONE 10";"323.87 KB";"10/08/2021";"10/08/2021"
"BIL PREV 21-23 VARIAZIONE 10";"0.53 MB";"10/08/2021";"10/08/2021"
"BIL PREV 21-23 VARIAZIONE 10";"0.79 MB";"10/08/2021";"10/08/2021"
"BIL PREV 21-23 VARIAZIONE 9";"179.85 KB";"21/06/2021";"21/06/2021"
"BIL PREV 21-23 VARIAZIONE 9";"50.91 KB";"21/06/2021";"21/06/2021"
"BIL PREV 21-23 VARIAZIONE 9";"212.89 KB";"21/06/2021";"21/06/2021"
"BIL PREV 21-23 VARIAZIONE 9";"128.26 KB";"21/06/2021";"21/06/2021"
"BIL PREV 21-23 VARIAZIONE 9";"495.98 KB";"21/06/2021";"21/06/2021"
"BILANCIO DI PREVISIONE 2021-2023 - PEG USCITA";"1.83 MB";"18/06/2021";"18/06/2021"
"BILANCIO DI PREVISIONE 2021-2023 - PEG ENTRATA";"0.56 MB";"18/06/2021";"18/06/2021"
"BILANCIO DI PREVISIONE 2021-2023 - NOTA DI AGGIORNAMENTO AL D.U.P. - DELIBERA DI APPROVAZIONE CONSIGLIO";"0.59 MB";"11/05/2021";"11/05/2021"
"BILANCIO DI PREVISIONE 2021-2023 - NOTA DI AGGIORNAMENTO AL D.U.P. - PARERE REVISORE";"132.16 KB";"11/05/2021";"11/05/2021"
"BILANCIO DI PREVISIONE 2021-2023 - NOTA AGGIORNAMENTO D.U.P.";"8.1 MB";"11/05/2021";"11/05/2021"
"BILANCIO DI PREVISIONE 2021-2023 - DELIBERA DI APPROVAZIONE CONSIGLIO";"1.27 MB";"11/05/2021";"11/05/2021"
"BILANCIO DI PREVISIONE 2021-2023 - PARERE REVISORE";"1.53 MB";"11/05/2021";"11/05/2021"
"BILANCIO DI PREVISIONE 2021-2023 - ALLEGATI";"1.2 MB";"11/05/2021";"11/05/2021"
"BILANCIO DI PREVISIONE 2021-2023 - ALLEGATI RETTIFICATI (BDAP)";"118.46 KB";"11/05/2021";"11/05/2021"
"BILANCIO DI PREVISIONE 2021-2023 - ALLEGATI RETTIFICATI (BDAP)";"135.95 KB";"11/05/2021";"11/05/2021"
"BILANCIO DI PREVISIONE 2021-2023 ";"1.78 MB";"11/05/2021";"11/05/2021"
"BILANCIO DI PREVISIONE 2021-2023 - NOTA INTEGRATIVA";"1.64 MB";"11/05/2021";"11/05/2021"
"BILANCIO DI PREVISIONE 2021-2023 - ALLEGATI";"130.5 KB";"11/05/2021";"11/05/2021"
"BILANCIO DI PREVISIONE 2021-2023 - ALLEGATI";"2.04 MB";"11/05/2021";"11/05/2021"
"BILANCIO DI PREVISIONE 2021-2023 - ALLEGATI";"1.47 MB";"11/05/2021";"11/05/2021"
"BILANCIO DI PREVISIONE 2021-2023 - ALLEGATI";"3.35 MB";"11/05/2021";"11/05/2021"
"BILANCIO DI PREVISIONE 2021-2023 - ALLEGATI";"5.22 MB";"11/05/2021";"11/05/2021"
"BILANCIO DI PREVISIONE 2021-2023 - ALLEGATI";"98.67 KB";"11/05/2021";"11/05/2021"
"BIL PREV 21-23 VARIAZIONE 8 APPLICAZIONE AVANZO VINCOLTO";"27.58 KB";"22/04/2021";"22/04/2021"
"BIL PREV 21-23 VARIAZIONE 8 APPLICAZIONE AVANZO VINCOLTO";"354.73 KB";"22/04/2021";"22/04/2021"
"BIL PREV 21-23 VARIAZIONE 7 D'URGENZA";"326.76 KB";"22/04/2021";"22/04/2021"
"BIL PREV 21-23 VARIAZIONE 7 D'URGENZA";"123.34 KB";"22/04/2021";"22/04/2021"
"BIL PREV 21-23 VARIAZIONE 7 D'URGENZA";"44.98 KB";"22/04/2021";"22/04/2021"
"BIL PREV 21-23 VARIAZIONE 7 D'URGENZA";"376.9 KB";"22/04/2021";"22/04/2021"
"BIL PREV 21-23 VARIAZIONE 6 RIALLINEAMENTO CASSA";"359.31 KB";"22/04/2021";"22/04/2021"
"BIL PREV 21-23 VARIAZIONE 6 RIALLINEAMENTO CASSA";"152.84 KB";"22/04/2021";"22/04/2021"
"BIL PREV 21-23 VARIAZIONE 5 RIACCERTAMENTO ORDINARIO RESIDUI PER ESIGIBILITA'";"107.26 KB";"22/04/2021";"22/04/2021"
"BIL PREV 21-23 VARIAZIONE 5 RIACCERTAMENTO ORDINARIO RESIDUI PER ESIGIBILITA'";"218.13 KB";"22/04/2021";"22/04/2021"
"BIL PREV 21-23 VARIAZIONE 5 RIACCERTAMENTO ORDINARIO RESIDUI PER ESIGIBILITA'";"0.92 MB";"22/04/2021";"22/04/2021"
"BIL PREV 21-23 VARIAZIONE 4";"498.03 KB";"22/04/2021";"22/04/2021"
"BIL PREV 21-23 VARIAZIONE 4";"251.2 KB";"22/04/2021";"22/04/2021"
"BIL PREV 21-23 VARIAZIONE 4";"496.03 KB";"22/04/2021";"22/04/2021"
"BIL PREV 21-23 VARIAZIONE 3 APPLICAZIONE AVANZO VINCOLATO";"23 KB";"22/04/2021";"22/04/2021"
"BIL PREV 21-23 VARIAZIONE 3 APPLICAZIONE AVANZO VINCOLATO";"348.47 KB";"22/04/2021";"22/04/2021"
"BIL PREV 21-23 VARIAZIONE 2 APPLICAZIONE AVANZO PRESUNTO";"44.64 KB";"22/04/2021";"22/04/2021"
"BIL PREV 21-23 VARIAZIONE 2 APPLICAZIONE AVANZO PRESUNTO";"452.43 KB";"22/04/2021";"22/04/2021"
"BIL PREV 21-23 VARIAZIONE 2 APPLICAZIONE AVANZO PRESUNTO";"348.26 KB";"22/04/2021";"22/04/2021"
"BIL PREV 21-23 VARIAZIONE 1 RIALLINEAMENTO PREVISIONI DI CASSA";"385.49 KB";"24/02/2021";"24/02/2021"
"BIL PREV 21-23 VARIAZIONE 1 RIALLINEAMENTO PREVISIONI DI CASSA";"303.67 KB";"24/02/2021";"24/02/2021"
"BILANCIO DI PREVISIONE 2020-2022 - VARIAZIONE N. 22 PRELIEVO FONDO RISERVA N. 5";"382.82 KB";"21/01/2021";"21/01/2021"
"BILANCIO DI PREVISIONE 2020-2022 - VARIAZIONE N. 21 DECRETO RISTORI DL 23-11-2020 N. 154 ART 2 C 3";"0.71 MB";"21/01/2021";"21/01/2021"
"BILANCIO DI PREVISIONE 2020-2022 - VARIAZIONE N. 21 DECRETO RISTORI DL 23-11-2020 N. 154 ART 2 C 3";"489.79 KB";"21/01/2021";"21/01/2021"
"BILANCIO DI PREVISIONE 2020-2022 - VARIAZIONE N. 21 DECRETO RISTORI DL 23-11-2020 N. 154 ART 2 C 3";"398.2 KB";"21/01/2021";"21/01/2021"
"BILANCIO DI PREVISIONE 2020-2022 - VARIAZIONE N. 20 SALVAG EQUILIBRI PARERE REVISORE";"373.77 KB";"17/12/2020";"17/12/2020"
"BILANCIO DI PREVISIONE 2020-2022 - VARIAZIONE N. 20 SALVAG EQUILIBRI";"219.32 KB";"17/12/2020";"17/12/2020"
"BILANCIO DI PREVISIONE 2020-2022 - VARIAZIONE N. 20 SALVAG EQUILIBRI";"84.79 KB";"17/12/2020";"17/12/2020"
"BILANCIO DI PREVISIONE 2020-2022 - VARIAZIONE N. 20 SALVAG EQUILIBRI";"33.78 KB";"17/12/2020";"17/12/2020"
"BILANCIO DI PREVISIONE 2020-2022 - VARIAZIONE N. 20 SALVAG EQUILIBRI";"133.65 KB";"17/12/2020";"17/12/2020"
"BILANCIO DI PREVISIONE 2020-2022 - VARIAZIONE N. 20 SALVAG EQUILIBRI";"0.85 MB";"17/12/2020";"17/12/2020"
"BILANCIO DI PREVISIONE 2020-2022 - VARIAZIONE N. 18";"510.21 KB";"17/12/2020";"17/12/2020"
"BILANCIO DI PREVISIONE 2020-2022 - VARIAZIONE N. 18";"358.52 KB";"17/12/2020";"17/12/2020"
"BILANCIO DI PREVISIONE 2020-2022 - VARIAZIONE N. 18";"362.36 KB";"17/12/2020";"17/12/2020"
"BILANCIO DI PREVISIONE 2020-2022 - VARIAZIONE N. 18";"0.71 MB";"17/12/2020";"17/12/2020"
"BILANCIO DI PREVISIONE 2020-2022 - VARIAZIONE N. 18";"412.98 KB";"17/12/2020";"17/12/2020"
"BILANCIO DI PREVISIONE 2020-2022 - VARIAZIONE N. 18 PEG";"304.08 KB";"17/12/2020";"17/12/2020"
"BILANCIO DI PREVISIONE 2020-2022 - VARIAZIONE N. 18 PEG";"0.54 MB";"17/12/2020";"17/12/2020"
"BILANCIO DI PREVISIONE 2020-2022 - VARIAZIONE N. 18 PARERE REVISORE";"52.3 KB";"17/12/2020";"17/12/2020"
"BILANCIO DI PREVISIONE 2020-2022 - VARIAZIONE D'URGENZA N. 19 PARERE REVISORE";"57.7 KB";"17/12/2020";"17/12/2020"
"BILANCIO DI PREVISIONE 2020-2022 - VARIAZIONE D'URGENZA N. 19 PEG";"479.89 KB";"17/12/2020";"17/12/2020"
"BILANCIO DI PREVISIONE 2020-2022 - VARIAZIONE D'URGENZA N. 19 PEG";"304.07 KB";"17/12/2020";"17/12/2020"
"BILANCIO DI PREVISIONE 2020-2022 - VARIAZIONE D'URGENZA N. 19";"173.72 KB";"17/12/2020";"17/12/2020"
"BILANCIO DI PREVISIONE 2020-2022 - VARIAZIONE D'URGENZA N. 19";"0.71 MB";"17/12/2020";"17/12/2020"
"BILANCIO DI PREVISIONE 2020-2022 - VARIAZIONE D'URGENZA N. 19";"362 KB";"17/12/2020";"17/12/2020"
"BILANCIO DI PREVISIONE 2020-2022 - VARIAZIONE D'URGENZA N. 19";"486.9 KB";"17/12/2020";"17/12/2020"
"BILANCIO DI PREVISIONE 2020-2022 - VARIAZIONE D'URGENZA N. 19";"395.12 KB";"17/12/2020";"17/12/2020"
"BILANCIO DI PREVISIONE 2020-2022 - VARIAZIONE D'URGENZA N. 17 - PEG";"473.61 KB";"30/10/2020";"30/10/2020"
"BILANCIO DI PREVISIONE 2020-2022 - VARIAZIONE D'URGENZA N. 17 - PARERE REVISORE";"96.44 KB";"30/10/2020";"30/10/2020"
"BILANCIO DI PREVISIONE 2020-2022 - VARIAZIONE D'URGENZA N. 17";"392.07 KB";"30/10/2020";"30/10/2020"
"BILANCIO DI PREVISIONE 2020-2022 - VARIAZIONE D'URGENZA N. 17";"0.72 MB";"30/10/2020";"30/10/2020"
"BILANCIO DI PREVISIONE 2020-2022 - VARIAZIONE D'URGENZA N. 17";"362.25 KB";"30/10/2020";"30/10/2020"
"BILANCIO DI PREVISIONE 2020-2022 - VARIAZIONE D'URGENZA N. 17";"485.87 KB";"30/10/2020";"30/10/2020"
"BILANCIO DI PREVISIONE 2020-2022 - VARIAZIONE N. 16 - PARERE REVISORE";"52.57 KB";"30/10/2020";"30/10/2020"
"BILANCIO DI PREVISIONE 2020-2022 - VARIAZIONE N. 16 - PEG";"0.53 MB";"30/10/2020";"30/10/2020"
"BILANCIO DI PREVISIONE 2020-2022 - VARIAZIONE N. 16";"186.01 KB";"30/10/2020";"30/10/2020"
"BILANCIO DI PREVISIONE 2020-2022 - VARIAZIONE N. 16";"0.71 MB";"30/10/2020";"30/10/2020"
"BILANCIO DI PREVISIONE 2020-2022 - VARIAZIONE N. 16";"361.99 KB";"30/10/2020";"30/10/2020"
"BILANCIO DI PREVISIONE 2020-2022 - VARIAZIONE N. 16";"0.52 MB";"30/10/2020";"30/10/2020"
"BILANCIO DI PREVISIONE 2020-2022 - VARIAZIONE D'URGENZA N. 15_PEG";"490.12 KB";"11/09/2020";"11/09/2020"
"BILANCIO DI PREVISIONE 2020-2022 - VARIAZIONE D'URGENZA N. 15";"383.94 KB";"11/09/2020";"11/09/2020"
"BILANCIO DI PREVISIONE 2020-2022 - VARIAZIONE D'URGENZA N. 15";"0.71 MB";"11/09/2020";"11/09/2020"
"BILANCIO DI PREVISIONE 2020-2022 - VARIAZIONE D'URGENZA N. 15";"362.32 KB";"11/09/2020";"11/09/2020"
"BILANCIO DI PREVISIONE 2020-2022 - VARIAZIONE D'URGENZA N. 15";"499.48 KB";"11/09/2020";"11/09/2020"
"BIL PREVISIONE 2020-2022 - VARIAZIONE 14 ASSESTAMENTO GENERALE";"0.7 MB";"27/08/2020";"27/08/2020"
" PREVISIONE 2020-2022 VARIAZIONE ASSESTAMENTO GENERALE_PEG";"0.63 MB";"06/08/2020";"06/08/2020"
" PREVISIONE 2020-2022 VARIAZIONE ASSESTAMENTO GENERALE";"87.71 KB";"06/08/2020";"06/08/2020"
" PREVISIONE 2020-2022 VARIAZIONE ASSESTAMENTO GENERALE";"0.71 MB";"06/08/2020";"06/08/2020"
"BILANCIO DI PREVISIONE 2020-2022 VARIAZIONE ASSESTAMENTO GENERALE";"362.67 KB";"06/08/2020";"06/08/2020"
"BILANCIO DI PREVISIONE 2020-2022 VARIAZIONE ASSESTAMENTO GENERALE";"444.74 KB";"06/08/2020";"06/08/2020"
"BIL PREV 2020-2022 - VARIAZIONE 13 COMPENSATIVA";"356.96 KB";"16/06/2020";"16/06/2020"
"BIL PREV 2020-2022 - VARIAZIONE 12 PRELEVAMENTO FONDO RISERVA N. 4";"398.52 KB";"16/06/2020";"16/06/2020"
"BIL PREV 2020-2022 - VARIAZIONE 11 D'URGENZA";"120.93 KB";"16/06/2020";"16/06/2020"
"BIL PREV 2020-2022 - VARIAZIONE 11 D'URGENZA ";"383.95 KB";"16/06/2020";"16/06/2020"
"BIL PREV 20-22 VARIAZIONE 10 PRELEVAMENTO FONDO RISERVA N. 3";"426.47 KB";"06/05/2020";"06/05/2020"
"BIL PREV 20-22 VARIAZIONE 9 D'URGENZA";"31.11 KB";"06/05/2020";"06/05/2020"
"BIL PREV 20-22 VARIAZIONE 9 D'URGENZA";"339.4 KB";"06/05/2020";"06/05/2020"
"BIL PREV 20-22 VARIAZIONE 8 PRELEVAMENTO FONDO RISERVA N. 2";"120.21 KB";"06/05/2020";"06/05/2020"
"BIL PREV 20-22 VARIAZIONE 8 PRELEVAMENTO FONDO RISERVA N. 2";"388.09 KB";"06/05/2020";"06/05/2020"
"BIL PREV 20-22 VARIAZIONE 7 RIALLINEAMENTO DI CASSA PER RIACCERTAMENTO RESIDUI";"376.53 KB";"06/05/2020";"06/05/2020"
"BIL PREV 20-22 VARIAZIONE 7 RIALLINEAMENTO DI CASSA PER RIACCERTAMENTO RESIDUI";"331.74 KB";"06/05/2020";"06/05/2020"
"BIL PREV 20-22 VARIAZIONE 6";"180.2 KB";"06/05/2020";"06/05/2020"
"BIL PREV 20-22 VARIAZIONE 6";"367.15 KB";"06/05/2020";"06/05/2020"
"BIL PREV 20-22 VARIAZIONE 5 VARIAZIONE ESIGIBILITA'";"104.14 KB";"06/05/2020";"06/05/2020"
"BIL PREV 20-22 VARIAZIONE 5 VARIAZIONE ESIGIBILITA'";"509.33 KB";"06/05/2020";"06/05/2020"
"BIL PREV 20-22 VARIAZIONE 4 PRELEVAMENTO FONDO RISERVA N. 1";"319.57 KB";"06/05/2020";"06/05/2020"
"BIL PREV 20-22 VARIAZIONE 4 PRELEVAMENTO FONDO RISERVA N. 1";"379.6 KB";"06/05/2020";"06/05/2020"
"BIL PREV 20-22 VARIAZIONE 3 RIACCERTAMENTO ORDINARIO RESIDUI ATTIVI E PASSIVI P/CAPITALE PER ESIGIBILITA'";"39.97 KB";"03/03/2020";"03/03/2020"
"BIL PREV 20-22 VARIAZIONE 3 RIACCERTAMENTO ORDINARIO RESIDUI ATTIVI E PASSIVI P/CAPITALE PER ESIGIBILITA'";"496.08 KB";"03/03/2020";"03/03/2020"
"BIL PREV 20-22 VARIAZIONE 2 COMPENSATIVA TRA MACROAGGREGATI APPARTENENTI ALLA STESSA MISSIONE, PROGRAMMA E TITOLO";"348.76 KB";"03/03/2020";"03/03/2020"
"BIL PREV 20-22 VARIAZIONE 1 RIALLINEAMENTO PREVISIONI DI CASSA - VARIAZIONE CASSA";"427.39 KB";"03/03/2020";"03/03/2020"
"BIL PREV 20-22 VARIAZIONE 1 RIALLINEAMENTO PREVISIONI DI CASSA - VARIAZIONE CASSA";"283.58 KB";"03/03/2020";"03/03/2020"
"BIL PREV 20-22 ENTRATE 2022 ALL 1 ART 8 C1 DL 66/2014";"0.59 MB";"03/03/2020";"03/03/2020"
"BIL PREV 20-22 ENTRATE 2021 ALL 1 ART 8 C1 DL 66/2014";"0.59 MB";"03/03/2020";"03/03/2020"
"BIL PREV 20-22 ENTRATE 2020 ALL 1 ART 8 C1 DL 66/2014";"0.59 MB";"03/03/2020";"03/03/2020"
"BIL PREV 20-22 SPESE 2022 ALL 1 ART 8 C1 DL 66/2014";"1.34 MB";"03/03/2020";"03/03/2020"
"BIL PREV 20-22 SPESE 2021 ALL 1 ART 8 C1 DL 66/2014";"1.34 MB";"03/03/2020";"03/03/2020"
"BIL PREV 20-22 SPESE 2020 ALL 1 ART 8 C1 DL 66/2014";"1.51 MB";"03/03/2020";"03/03/2020"
"BIL PREV 20-22 SPESE PER TITOLI E MACROAGGREGATI";"123.4 KB";"03/03/2020";"03/03/2020"
"BIL PREV 20-22 RIEPILOGO GENERALE SPESE PER MISSIONI ";"185.02 KB";"03/03/2020";"03/03/2020"
"BIL PREV 20-22 QUADRO GENERALE RIASSUNTIVO";"132.81 KB";"03/03/2020";"03/03/2020"
"BIL PREV 20-22 EQUILIBRI DI BILANCIO";"240.96 KB";"03/03/2020";"03/03/2020"
"BIL PREV 20-22 ENTRATE";"247.2 KB";"03/03/2020";"03/03/2020"
"BIL PREV 20-22 ENTRATE PER TITOLI";"140.86 KB";"03/03/2020";"03/03/2020"
"BIL PREV 20-22 SPESE ";"1.18 MB";"03/03/2020";"03/03/2020"
"BIL PREV 20-22 SPESE PER TITOLI";"123.36 KB";"03/03/2020";"03/03/2020"
"BIL PREV 20-22 SPESE RIMBORSO PRESTITI PER MISSIONI PROGRAMMI MACROAGGREGATI 2022";"243.77 KB";"03/03/2020";"03/03/2020"
"BIL PREV 20-22 SPESE RIMBORSO PRESTITI PER MISSIONI PROGRAMMI MACROAGGREGATI 2021";"244.16 KB";"03/03/2020";"03/03/2020"
"BIL PREV 20-22 SPESE RIMBORSO PRESTITI PER MISSIONI PROGRAMMI MACROAGGREGATI 2020";"243.76 KB";"03/03/2020";"03/03/2020"
"BIL PREV 20-22 SPESE CORRENTI PER MISSIONI PROGRAMMI MACROAGGREGATI 2022";"299.13 KB";"03/03/2020";"03/03/2020"
"BIL PREV 20-22 SPESE CORRENTI PER MISSIONI PROGRAMMI MACROAGGREGATI 2021";"299.6 KB";"03/03/2020";"03/03/2020"
"BIL PREV 20-22 SPESE CORRENTI PER MISSIONI PROGRAMMI MACROAGGREGATI 2020";"299.48 KB";"03/03/2020";"03/03/2020"
"BIL PREV 20-22 SPESE C/TERZI P/GIRO PER MISSIONI PROGRAMMI MACROAGGREGATI 2022";"128.79 KB";"03/03/2020";"03/03/2020"
"BIL PREV 20-22 SPESE C/TERZI P/GIRO PER MISSIONI PROGRAMMI MACROAGGREGATI 2021";"129.17 KB";"03/03/2020";"03/03/2020"
"BIL PREV 20-22 SPESE C/TERZI P/GIRO PER MISSIONI PROGRAMMI MACROAGGREGATI 2020";"128.77 KB";"03/03/2020";"03/03/2020"
"BIL PREV 20-22 SPESE C/CAPITALE PER MISSIONI PROGRAMMI MACROAGGREGATI 2022";"292.35 KB";"03/03/2020";"03/03/2020"
"BIL PREV 20-22 SPESE C/CAPITALE PER MISSIONI PROGRAMMI MACROAGGREGATI 2021";"292.74 KB";"03/03/2020";"03/03/2020"
"BIL PREV 20-22 SPESE C/CAPITALE PER MISSIONI PROGRAMMI MACROAGGREGATI 2020";"292.8 KB";"03/03/2020";"03/03/2020"
"BIL PREV 20-22 ENTRATE PER TITOLI TIPOLOGIE CATEGORIE 2020-2022";"395.97 KB";"03/03/2020";"03/03/2020"
"BIL PREV 20-22 UTILIZZOCONTRIBUTI E TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI INTERNAZIONALI";"1.1 MB";"03/03/2020";"03/03/2020"
"BIL PREV 20-22 RISULTATO AMMINISTRAZIONE PRESUNTO";"129.79 KB";"03/03/2020";"03/03/2020"
