NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
971;1;0;"781,82";"781,82";ASSITECA SPA - FILIALE DI VERONA;Z0C1E59601;IMPEGNO DI SPESA E LIQUIDAZIONE PREMI POLIZZE ASSICURATIVE - RC AMMINISTRATORI;04-05-2017;60;0;351;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;04-05-2017;
972;1;0;"747,00";"747,00";ASSITECA SPA - FILIALE DI VERONA;Z1A1E595DB;IMPEGNO DI SPESA E LIQUIDAZIONE PREMI POLIZZE ASSICURATIVE - INFORT. CUMULATIVO;04-05-2017;60;0;352;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;04-05-2017;
973;1;0;"1.379,09";"1.379,09";ASSITECA SPA - FILIALE DI VERONA;Z0C1E59601;IMPEGNO DI SPESA E LIQUIDAZIONE PREMI POLIZZE ASSICURATIVE - RC AMMINISTRATORI;04-05-2017;60;1;353;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;04-05-2017;
974;1;0;"835,00";"835,00";ASSITECA SPA - FILIALE DI VERONA;Z1A1E595DB;IMPEGNO DI SPESA E LIQUIDAZIONE PREMI POLIZZE ASSICURATIVE - INFORT. CUMULATIVO;04-05-2017;60;1;354;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;04-05-2017;
975;1;0;"2.677,24";"2.677,24";ASSITECA SPA - FILIALE DI VERONA;Z651E59676;IMPEGNO DI SPESA E LIQUIDAZIONE PREMI POLIZZE ASSICURATIVE - VEICOLI A MOTORE;04-05-2017;764;0;355;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;04-05-2017;
976;1;0;"261,61";"261,61";ASSITECA SPA - FILIALE DI VERONA;Z651E59676;IMPEGNO DI SPESA E LIQUIDAZIONE PREMI POLIZZE ASSICURATIVE - VEICOLI A MOTORE;04-05-2017;1282;0;356;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;04-05-2017;
977;1;0;"453,65";"453,65";ASSITECA SPA - FILIALE DI VERONA;Z651E59676;IMPEGNO DI SPESA E LIQUIDAZIONE PREMI POLIZZE ASSICURATIVE - VEICOLI A MOTORE;04-05-2017;3179;0;357;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;04-05-2017;
978;1;0;"150,00";"150,00";ASSITECA SPA - FILIALE DI VERONA;Z701E59486;IMPEGNO DI SPESA E LIQUIDAZIONE PREMI POLIZZE ASSICURATIVE - CAUZIONE VI.ABILITA' VISTARED;04-05-2017;3342;0;358;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-05-2017;
979;1;0;"1.630,31";"1.630,31";AGENZIA DELLE ENTRATE; ;LIQUIDAZIONE IVA MESE DI APRILE 2017.-;11-05-2017;3760;0;375;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;11-05-2017;
981;1;0;"1.505,67";"1.505,67";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO A FAMIGLIA AFFIDATARIA: IMPEGNO DI SPESA ANNO 2017 E CONTESTUALE LIQUIDAZIONE 1^ TRIMESTRE.;11-05-2017;3211;0;372;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11-05-2017;
982;1;0;"2.200,00";"2.200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"CONTRIBUTO REGIONALE ""BUONO FAMIGLIA"". ACCERTAMENTO ENTRATA, IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE.";11-05-2017;3210;0;341;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11-05-2017;
983;1;0;"1.200,00";"1.200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"CONTRIBUTO REGIONALE ""BUONO FAMIGLIA"". ACCERTAMENTO ENTRATA, IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE.";11-05-2017;3210;0;341;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11-05-2017;
984;1;0;"900,00";"900,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"CONTRIBUTO REGIONALE ""BUONO FAMIGLIA"". ACCERTAMENTO ENTRATA, IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE.";11-05-2017;3210;0;341;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11-05-2017;
985;1;0;"700,00";"700,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"CONTRIBUTO REGIONALE ""BUONO FAMIGLIA"". ACCERTAMENTO ENTRATA, IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE.";11-05-2017;3210;0;341;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11-05-2017;
986;1;0;"2.300,00";"2.300,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"CONTRIBUTO REGIONALE ""BUONO FAMIGLIA"". ACCERTAMENTO ENTRATA, IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE.";11-05-2017;3210;0;341;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11-05-2017;
987;1;0;"490,00";"490,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"CONTRIBUTO REGIONALE ""BUONO FAMIGLIA"". ACCERTAMENTO ENTRATA, IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE.";11-05-2017;3210;0;341;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11-05-2017;
988;1;0;"490,00";"490,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"CONTRIBUTO REGIONALE ""BUONO FAMIGLIA"". ACCERTAMENTO ENTRATA, IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE.";11-05-2017;3210;0;341;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11-05-2017;
989;1;0;"1.870,00";"1.870,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"CONTRIBUTO REGIONALE ""BUONO FAMIGLIA"". ACCERTAMENTO ENTRATA, IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE.";11-05-2017;3210;0;341;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11-05-2017;
990;1;0;"1.300,00";"1.300,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"CONTRIBUTO REGIONALE ""BUONO FAMIGLIA"". ACCERTAMENTO ENTRATA, IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE.";11-05-2017;3210;0;341;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11-05-2017;
991;1;0;"490,00";"490,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"CONTRIBUTO REGIONALE ""BUONO FAMIGLIA"". ACCERTAMENTO ENTRATA, IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE.";11-05-2017;3210;0;341;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11-05-2017;
992;1;0;"1.839,72";"1.839,72";CASSA DI RISPARMIO DEL VENETO SPA; ;RIMBORSO AL DATORE DI LAVORO PERMESSI RETRIBUITI FRUITI DAL SINDACO STIVAN GIULIANO PER L'ESERCIZIO DI FUNZIONI PUBBLICHE  MESE DI GENNAIO 2017;11-05-2017;21;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;11-05-2017;
993;1;0;"400,00";"400,00";AMMINISTRAZIONE PROVINCIALE DI VICENZA; ;UFFICIO UNICO DI AVVOCATURA PROVINCIALE PARERE PROT. 19671/2017;11-05-2017;500;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;11-05-2017;
994;1;0;"1.231,96";"1.231,96";STUDIO ASSOCIATO FERRARINI E PITTERI;Z4C1DBC3AF;SALDO Fatt.n. PA 01-17  del 05/05/2017 VALUTAZIONE DELLO STATO GENERALE E LA STABILITÃ MECCANICA ATTUALE DI 31 SOGGETTI ARBOREI;11-05-2017;1922;0;275;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;11-05-2017;
995;1;0;"37,81";"37,81";BANCO POSTA - POSTE ITALIANE SPA; ;IMPEGNO DI SPESA E LIQUIDAZIONE SPESE DI GESTIONE CONTI CORRENTI POSTALI.;11-05-2017;1116;0;736;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;11-05-2017;
996;1;0;"3.574,42";"3.574,42";SO.RA.RIS. SPA;0000000000;ACCONTO Fatt.n. 000093/PA  del 30/04/2017 GESTIONE GESTIONE TRAVASO MESE MARZO 2017;11-05-2017;2691;0;945;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;11-05-2017;
997;1;0;"8.635,23";"8.635,23";SO.RA.RIS. SPA;0000000000;SALDO Fatt.n. 000093/PA  del 30/04/2017 GESTIONE GESTIONE TRAVASO MESE MARZO 2017;11-05-2017;2695;0;946;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;11-05-2017;
998;1;0;"116,00";"116,00";BANCO POSTA - POSTE ITALIANE SPA; ;IMPEGNO DI SPESA E LIQUIDAZIONE SPESE DI GESTIONE CONTI CORRENTI POSTALI.;11-05-2017;1116;0;736;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;11-05-2017;
999;1;0;"33.095,08";"33.095,08";SO.RA.RIS. SPA;0000000000;SALDO Fatt.n. 000085/PA  del 30/04/2017 SERVIZIO NETTEZZA URBANA MESE APRILE 2017;12-05-2017;2691;0;945;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;12-05-2017;
1000;1;0;"457,50";"457,50";SHARP ELECTRONICS ITALIA SPA;Z470E3E74D;SALDO Fatt.n. 7717008668  del 28/04/2017 CANONE NOLEGGIO FOTOCOPIATORE SHARP DAL 9/1/17 AL 8/4/17;12-05-2017;329;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;12-05-2017;
1001;1;0;"949,82";"949,82";CONSORZIO DI BONIFICA ALTA PIANURA VENETA; ;"CONSORZIO DI BONIFICA BRENTA E CONSORZIO DI BONIFICA ALTA PIANURA VENETA. IMPEGNO DI SPESA E LIQUIDAZIONE IMPORTO RELATIVO AL CONTRIBUTO DI BONIFICA, CONTRIBUTO DI IRRIGAZIONE, CONCESSIONI DEMANIALI ED ALTRI IMPORTI.";12-05-2017;3460;0;374;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;12-05-2017;
1003;1;0;"5.994,28";"5.994,28";CONSORZIO DI BONIFICA BRENTA; ;"CONSORZIO DI BONIFICA BRENTA E CONSORZIO DI BONIFICA ALTA PIANURA VENETA. IMPEGNO DI SPESA E LIQUIDAZIONE IMPORTO RELATIVO AL CONTRIBUTO DI BONIFICA, CONTRIBUTO DI IRRIGAZIONE, CONCESSIONI DEMANIALI ED ALTRI IMPORTI.";12-05-2017;3460;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;12-05-2017;
1004;1;0;"778,60";"778,60";COMUNE DI VICENZA; ;RIMBORSO SPESE DI FUNZIONAMENTO DELLE SOTTOCOMMISSIONI ELETTORALI CIRCONDARIALI  SOSTENUTE NELL'ANNO 2016;12-05-2017;929;0;513;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;12-05-2017;
1005;1;0;"2.784,54";"2.784,54";ASSITECA SPA - FILIALE DI VERONA;Z651E59676;ASSICURAZIONE VEICOLI A MOTORE;12-05-2017;764;0;355;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;12-05-2017;
1006;1;0;"261,61";"261,61";ASSITECA SPA - FILIALE DI VERONA;Z651E59676;ASSICURAZIONE VEICOLI A MOTORE;12-05-2017;1282;0;356;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;12-05-2017;
1007;1;0;"346,35";"346,35";ASSITECA SPA - FILIALE DI VERONA;Z651E59676;INTEGRAZIONE IMPEGNO DI SPESA DI CUI ALLA DETERMINA N. 253 DEL 26/04/2017;12-05-2017;3179;0;357;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;12-05-2017;
1008;1;0;"79,53";"79,53";BANCO POSTA - POSTE ITALIANE SPA; ;IMPEGNO DI SPESA E LIQUIDAZIONE SPESE DI GESTIONE CONTI CORRENTI POSTALI.;12-05-2017;1116;0;736;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;12-05-2017;
1009;1;0;"354,46";"354,46";POSTE ITALIANE SPA; ;APPROVAZIONE RUOLO LAMPADE VOTIVE CIMITERIALI ANNO 2014;12-05-2017;1115;0;993;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12-05-2017;
1010;1;0;"635,54";"635,54";POSTE ITALIANE SPA; ;APPROVAZIONE RUOLO LAMPADE VOTIVE CIMITERIALI ANNO 2014;12-05-2017;1115;0;993;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12-05-2017;
1011;1;0;"213,67";"213,67";BANCO POSTA - POSTE ITALIANE SPA; ;IMPEGNO DI SPESA PER LA GESTIONE DEI CONTI CORRENTI POSTALI PER L'ANNO 2017.-;15-05-2017;1116;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;15-05-2017;
1016;1;0;"3,00";"3,00";PERSONALE DIPENDENTE; ;STIPENDI MESE DI: MAGGIO 17;16-05-2017;104;0;361;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;16-05-2017;
1023;1;0;"4,50";"4,50";PERSONALE DIPENDENTE; ;STIPENDI MESE DI: MAGGIO 17;16-05-2017;113;0;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;16-05-2017;
1067;1;0;"1,10";"1,10";PERSONALE DIPENDENTE; ;STIPENDI MESE DI: MAGGIO 17;16-05-2017;2653;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;16-05-2017;
1074;1;0;"2.331,47";"2.331,47";AMMINISTRATORI COMUNALI E CONSIGLIERI; ;STIPENDI MESE DI: MAGGIO 17;16-05-2017;20;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16-05-2017;
1077;1;0;"57,87";"57,87";POSTE ITALIANE SPA; ;IMPEGNO DI SPESA PER LA GESTIONE DEL CONTO CORRENTE POSTALE N. 86387719 PER L'ANNO 2017;16-05-2017;1115;0;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;16-05-2017;
1078;1;0;"45,28";"45,28";EQUITALIA NORD S.P.A.; ;IMPEGNO DI SPESA PER RISCOSSIONE TRIBUTI A MEZZO CONCESSIONARIO DELLA RISCOSSIONE.;16-05-2017;1115;0;329;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;16-05-2017;
1079;1;0;"699,89";"699,89";G.N.G. GraphicNord Group srl;Z221CA1358;SALDO Fatt.n. 0000009/PA  del 28/12/2016 OPUSCOLI STAMPATI 4X4 A COLORI "SANDRIGO INFORMA";17-05-2017;330;0;895;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";17-05-2017;
1080;1;0;"27.982,39";"27.982,39";CONSORZIO DI POLIZIA LOCALE NORDEST VICENTINO; ;LIQUIDAZIONE QUOTA FINANZIARIA CONSORZIO POLIZIA LOCALE NORDEST VICENTINO. PRIMO TRIMESTRE 2017;17-05-2017;1306;0;108;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;18;Trasferimenti correnti a Consorzi di enti locali;17-05-2017;
1081;1;0;"159,99";"159,99";KUWAIT PETROLEUM ITALIA SPA;ZE3176A2E8;ACCONTO Fatt.n. PJ00077327  del 30/04/2017 CONSUMO CARBURANTE MESE APRILE 2017;17-05-2017;3182;0;807;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";17-05-2017;
1082;1;0;"607,57";"607,57";KUWAIT PETROLEUM ITALIA SPA;ZE3176A2E8;SALDO Fatt.n. PJ00077327  del 30/04/2017 CONSUMO CARBURANTE MESE APRILE 2017;17-05-2017;780;0;806;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";17-05-2017;
1083;1;0;"14,98";"14,98";EQUITALIA NORD S.P.A.; ;IMPEGNO DI SPESA PER RISCOSSIONE TRIBUTI A MEZZO CONCESSIONARIO DELLA RISCOSSIONE.;17-05-2017;1115;0;329;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;17-05-2017;
1084;1;0;"33,11";"33,11";POSTE ITALIANE SPA; ;IMPEGNO DI SPESA PER LA GESTIONE DEL CONTO CORRENTE POSTALE N. 86387719 PER L'ANNO 2017;17-05-2017;1115;0;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;17-05-2017;
1085;1;0;"825,60";"825,60";POSTE ITALIANE SPA; ;RIDUZIONE IMPEGNO DI SPESA PER SPESE POSTALI  E CONSEGUENTE IMPEGNO PER SPESE POSTALI RELATIVE AD ELEZIONI COMUNALI  DEL 11/06/2017;17-05-2017;908;0;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;17-05-2017;
1086;1;0;"4.204,96";"4.204,96";ENGIE Servizi Spa;6838324B79;ACCONTO Fatt.n. 2200005459  del 01/03/2017 ONERI PER LA MESSA IN FUNZIONE IMP. SERVIZIO ENERGIA;17-05-2017;1573;2;671;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-05-2017;
1087;1;0;"1.225,36";"1.225,36";ENGIE Servizi Spa;6838324B79;ACCONTO Fatt.n. 2200005459  del 01/03/2017 ONERI PER LA MESSA IN FUNZIONE IMP. SERVIZIO ENERGIA;17-05-2017;259;2;669;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-05-2017;
1088;1;0;"947,96";"947,96";ENGIE Servizi Spa;6838324B79;ACCONTO Fatt.n. 2200005459  del 01/03/2017 ONERI PER LA MESSA IN FUNZIONE IMP. SERVIZIO ENERGIA;17-05-2017;1432;2;670;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-05-2017;
1089;1;0;"3.333,37";"3.333,37";ENGIE Servizi Spa;6838324B79;ACCONTO Fatt.n. 2200005459  del 01/03/2017 ONERI PER LA MESSA IN FUNZIONE IMP. SERVIZIO ENERGIA;17-05-2017;1651;3;672;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-05-2017;
1090;1;0;"4.167,26";"4.167,26";ENGIE Servizi Spa;6838324B79;ACCONTO Fatt.n. 2200005459  del 01/03/2017 ONERI PER LA MESSA IN FUNZIONE IMP. SERVIZIO ENERGIA;17-05-2017;1810;2;673;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-05-2017;
1091;1;0;"500,00";"500,00";ENGIE Servizi Spa;6838324B79;SALDO Fatt.n. 2200005459  del 01/03/2017 ONERI PER LA MESSA IN FUNZIONE IMP. SERVIZIO ENERGIA;17-05-2017;934;0;907;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-05-2017;
1092;1;0;"22,20";"22,20";PERSONALE DIPENDENTE; ;STIPENDI MESE DI: MAGGIO 2017;18-05-2017;633;0;362;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";2;Indennità di missione e di trasferta;18-05-2017;
1093;1;0;"400,00";"400,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI ECONOMICI AD INTEGRAZIONE DEL MINIMO VITALE. IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE.;19-05-2017;3220;0;390;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-05-2017;
1096;1;0;"950,00";"950,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI ECONOMICI AD INTEGRAZIONE DEL MINIMO VITALE. IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE.;19-05-2017;3220;0;390;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-05-2017;
1097;1;0;"600,00";"600,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI ECONOMICI AD INTEGRAZIONE DEL MINIMO VITALE. IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE.;19-05-2017;3220;0;390;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-05-2017;
1098;1;0;"900,00";"900,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI ECONOMICI AD INTEGRAZIONE DEL MINIMO VITALE. IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE.;19-05-2017;3220;0;390;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-05-2017;
1099;1;0;"600,00";"600,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI ECONOMICI AD INTEGRAZIONE DEL MINIMO VITALE. IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE.;19-05-2017;3220;0;390;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-05-2017;
